x;y;u;v;column;row
0.8966;0.1579;0.8642;0.2094;26;3
0.9310;0.1579;0.8959;0.2185;27;3
0.9655;0.1579;0.9275;0.2283;28;3
1.0000;0.1579;0.9590;0.2389;29;3
0.0000;0.2105;0.0397;0.2768;0;4
0.0345;0.2105;0.0715;0.2667;1;4
0.0690;0.2105;0.1034;0.2573;2;4
0.1034;0.2105;0.1352;0.2486;3;4
0.1379;0.2105;0.1671;0.2406;4;4
0.1724;0.2105;0.1989;0.2333;5;4
0.2069;0.2105;0.2306;0.2268;6;4
0.2414;0.2105;0.2623;0.2210;7;4
0.2759;0.2105;0.2940;0.2159;8;4
0.3103;0.2105;0.3256;0.2117;9;4
0.3448;0.2105;0.3571;0.2081;10;4
0.3793;0.2105;0.3887;0.2054;11;4
0.4138;0.2105;0.4201;0.2034;12;4
0.4483;0.2105;0.4516;0.2021;13;4
0.4828;0.2105;0.4830;0.2016;14;4
0.5172;0.2105;0.5144;0.2018;15;4
0.5517;0.2105;0.5458;0.2028;16;4
0.5862;0.2105;0.5772;0.2046;17;4
0.6207;0.2105;0.6086;0.2071;18;4
0.6552;0.2105;0.6400;0.2103;19;4
0.6897;0.2105;0.6714;0.2142;20;4
0.7241;0.2105;0.7029;0.2189;21;4
0.7586;0.2105;0.7343;0.2244;22;4
0.7931;0.2105;0.7658;0.2305;23;4
0.8276;0.2105;0.7973;0.2374;24;4
0.8621;0.2105;0.8287;0.2450;25;4
0.8966;0.2105;0.8602;0.2534;26;4
0.9310;0.2105;0.8916;0.2625;27;4
0.9655;0.2105;0.9230;0.2723;28;4
1.0000;0.2105;0.9542;0.2830;29;4
0.0000;0.2632;0.0439;0.3217;0;5
0.0345;0.2632;0.0755;0.3116;1;5
0.0690;0.2632;0.1071;0.3021;2;5
0.1034;0.2632;0.1386;0.2933;3;5
0.1379;0.2632;0.1702;0.2852;4;5
0.1724;0.2632;0.2017;0.2779;5;5
0.2069;0.2632;0.2331;0.2713;6;5
0.2414;0.2632;0.2645;0.2654;7;5
0.2759;0.2632;0.2959;0.2603;8;5
0.3103;0.2632;0.3272;0.2560;9;5
0.3448;0.2632;0.3584;0.2524;10;5
0.3793;0.2632;0.3896;0.2496;11;5
0.4138;0.2632;0.4207;0.2475;12;5
0.4483;0.2632;0.4518;0.2462;13;5
0.4828;0.2632;0.4829;0.2457;14;5
0.5172;0.2632;0.5140;0.2459;15;5
0.5517;0.2632;0.5450;0.2469;16;5
0.5862;0.2632;0.5761;0.2486;17;5
0.6207;0.2632;0.6071;0.2511;18;5
0.6552;0.2632;0.6382;0.2543;19;5
0.6897;0.2632;0.6693;0.2583;20;5
0.7241;0.2632;0.7004;0.2630;21;5
0.7586;0.2632;0.7316;0.2684;22;5
0.7931;0.2632;0.7627;0.2746;23;5
0.8276;0.2632;0.7939;0.2815;24;5
0.8621;0.2632;0.8251;0.2891;25;5
0.8966;0.2632;0.8562;0.2975;26;5
0.9310;0.2632;0.8874;0.3066;27;5
0.9655;0.2632;0.9185;0.3165;28;5
1.0000;0.2632;0.9495;0.3272;29;5
0.0000;0.3158;0.0481;0.3670;0;6
0.0345;0.3158;0.0794;0.3567;1;6
0.0690;0.3158;0.1107;0.3471;2;6
0.1034;0.3158;0.1420;0.3382;3;6
0.1379;0.3158;0.1733;0.3300;4;6
0.1724;0.3158;0.2045;0.3226;5;6
0.2069;0.3158;0.2356;0.3159;6;6
0.2414;0.3158;0.2667;0.3100;7;6
0.2759;0.3158;0.2978;0.3048;8;6
0.3103;0.3158;0.3287;0.3004;9;6
0.3448;0.3158;0.3596;0.2967;10;6
0.3793;0.3158;0.3905;0.2939;11;6
0.4138;0.3158;0.4213;0.2918;12;6
0.4483;0.3158;0.4521;0.2905;13;6
0.4828;0.3158;0.4828;0.2899;14;6
0.5172;0.3158;0.5136;0.2901;15;6
0.5517;0.3158;0.5443;0.2910;16;6
0.5862;0.3158;0.5750;0.2928;17;6
0.6207;0.3158;0.6057;0.2952;18;6
0.6552;0.3158;0.6365;0.2984;19;6
0.6897;0.3158;0.6672;0.3024;20;6
0.7241;0.3158;0.6980;0.3071;21;6
0.7586;0.3158;0.7288;0.3126;22;6
0.7931;0.3158;0.7597;0.3188;23;6
0.8276;0.3158;0.7906;0.3257;24;6
0.8621;0.3158;0.8214;0.3334;25;6
0.8966;0.3158;0.8523;0.3418;26;6
0.9310;0.3158;0.8832;0.3510;27;6
0.9655;0.3158;0.9140;0.3610;28;6
1.0000;0.3158;0.9448;0.3717;29;6
0.0000;0.3684;0.0522;0.4124;0;7
0.0345;0.3684;0.0833;0.4020;1;7
0.0690;0.3684;0.1143;0.3923;2;7
0.1034;0.3684;0.1453;0.3833;3;7
0.1379;0.3684;0.1763;0.3750;4;7
0.1724;0.3684;0.2072;0.3675;5;7
0.2069;0.3684;0.2381;0.3607;6;7
0.2414;0.3684;0.2689;0.3547;7;7
0.2759;0.3684;0.2996;0.3495;8;7
0.3103;0.3684;0.3303;0.3450;9;7
0.3448;0.3684;0.3609;0.3413;10;7
0.3793;0.3684;0.3914;0.3384;11;7
0.4138;0.3684;0.4219;0.3362;12;7
0.4483;0.3684;0.4523;0.3348;13;7
0.4828;0.3684;0.4827;0.3342;14;7
0.5172;0.3684;0.5131;0.3344;15;7
0.5517;0.3684;0.5435;0.3354;16;7
0.5862;0.3684;0.5739;0.3371;17;7
0.6207;0.3684;0.6043;0.3395;18;7
0.6552;0.3684;0.6347;0.3427;19;7
0.6897;0.3684;0.6652;0.3467;20;7
0.7241;0.3684;0.6957;0.3514;21;7
0.7586;0.3684;0.7262;0.3569;22;7
0.7931;0.3684;0.7567;0.3631;23;7
0.8276;0.3684;0.7873;0.3701;24;7
0.8621;0.3684;0.8179;0.3779;25;7
0.8966;0.3684;0.8485;0.3864;26;7
0.9310;0.3684;0.8791;0.3956;27;7
0.9655;0.3684;0.9096;0.4056;28;7
1.0000;0.3684;0.9402;0.4164;29;7
0.0000;0.4211;0.0563;0.4582;0;8
0.0345;0.4211;0.0871;0.4477;1;8
0.0690;0.4211;0.1178;0.4378;2;8
0.1034;0.4211;0.1486;0.4287;3;8
0.1379;0.4211;0.1793;0.4203;4;8
0.1724;0.4211;0.2099;0.4127;5;8
0.2069;0.4211;0.2405;0.4058;6;8
0.2414;0.4211;0.2710;0.3997;7;8
0.2759;0.4211;0.3014;0.3943;8;8
0.3103;0.4211;0.3317;0.3898;9;8
0.3448;0.4211;0.3620;0.3860;10;8
0.3793;0.4211;0.3923;0.3830;11;8
0.4138;0.4211;0.4224;0.3809;12;8
0.4483;0.4211;0.4526;0.3794;13;8
0.4828;0.4211;0.4827;0.3788;14;8
0.5172;0.4211;0.5127;0.3790;15;8
0.5517;0.4211;0.5428;0.3799;16;8
0.5862;0.4211;0.5729;0.3816;17;8
0.6207;0.4211;0.6030;0.3840;18;8
0.6552;0.4211;0.6331;0.3873;19;8
0.6897;0.4211;0.6632;0.3912;20;8
0.7241;0.4211;0.6933;0.3960;21;8
0.7586;0.4211;0.7235;0.4015;22;8
0.7931;0.4211;0.7538;0.4078;23;8
0.8276;0.4211;0.7840;0.4148;24;8
0.8621;0.4211;0.8143;0.4226;25;8
0.8966;0.4211;0.8447;0.4312;26;8
0.9310;0.4211;0.8750;0.4405;27;8
0.9655;0.4211;0.9053;0.4506;28;8
1.0000;0.4211;0.9356;0.4615;29;8
0.0000;0.4737;0.0602;0.5044;0;9
0.0345;0.4737;0.0908;0.4937;1;9
0.0690;0.4737;0.1213;0.4837;2;9
0.1034;0.4737;0.1517;0.4744;3;9
0.1379;0.4737;0.1822;0.4659;4;9
0.1724;0.4737;0.2125;0.4582;5;9
0.2069;0.4737;0.2428;0.4512;6;9
0.2414;0.4737;0.2730;0.4450;7;9
0.2759;0.4737;0.3031;0.4395;8;9
0.3103;0.4737;0.3332;0.4349;9;9
0.3448;0.4737;0.3632;0.4311;10;9
0.3793;0.4737;0.3931;0.4280;11;9
0.4138;0.4737;0.4230;0.4258;12;9
0.4483;0.4737;0.4528;0.4243;13;9
0.4828;0.4737;0.4826;0.4237;14;9
0.5172;0.4737;0.5123;0.4238;15;9
0.5517;0.4737;0.5421;0.4247;16;9
0.5862;0.4737;0.5719;0.4264;17;9
0.6207;0.4737;0.6016;0.4288;18;9
0.6552;0.4737;0.6314;0.4321;19;9
0.6897;0.4737;0.6612;0.4361;20;9
0.7241;0.4737;0.6911;0.4409;21;9
0.7586;0.4737;0.7210;0.4464;22;9
0.7931;0.4737;0.7509;0.4527;23;9
0.8276;0.4737;0.7809;0.4598;24;9
0.8621;0.4737;0.8109;0.4677;25;9
0.8966;0.4737;0.8409;0.4763;26;9
0.9310;0.4737;0.8710;0.4857;27;9
0.9655;0.4737;0.9010;0.4959;28;9
1.0000;0.4737;0.9311;0.5069;29;9
0.0000;0.5263;0.0641;0.5510;0;10
0.0345;0.5263;0.0944;0.5401;1;10
0.0690;0.5263;0.1246;0.5300;2;10
0.1034;0.5263;0.1548;0.5206;3;10
0.1379;0.5263;0.1850;0.5119;4;10
0.1724;0.5263;0.2151;0.5041;5;10
0.2069;0.5263;0.2451;0.4970;6;10
0.2414;0.5263;0.2750;0.4906;7;10
0.2759;0.5263;0.3048;0.4851;8;10
0.3103;0.5263;0.3346;0.4804;9;10
0.3448;0.5263;0.3643;0.4765;10;10
0.3793;0.5263;0.3939;0.4734;11;10
0.4138;0.5263;0.4235;0.4711;12;10
0.4483;0.5263;0.4530;0.4696;13;10
0.4828;0.5263;0.4825;0.4689;14;10
0.5172;0.5263;0.5120;0.4690;15;10
0.5517;0.5263;0.5414;0.4699;16;10
0.5862;0.5263;0.5708;0.4715;17;10
0.6207;0.5263;0.6003;0.4740;18;10
0.6552;0.5263;0.6298;0.4773;19;10
0.6897;0.5263;0.6593;0.4813;20;10
0.7241;0.5263;0.6889;0.4861;21;10
0.7586;0.5263;0.7184;0.4917;22;10
0.7931;0.5263;0.7481;0.4981;23;10
0.8276;0.5263;0.7778;0.5052;24;10
0.8621;0.5263;0.8075;0.5132;25;10
0.8966;0.5263;0.8373;0.5219;26;10
0.9310;0.5263;0.8671;0.5314;27;10
0.9655;0.5263;0.8968;0.5417;28;10
1.0000;0.5263;0.9266;0.5528;29;10
0.0000;0.5789;0.0679;0.5980;0;11
0.0345;0.5789;0.0979;0.5870;1;11
0.0690;0.5789;0.1279;0.5767;2;11
0.1034;0.5789;0.1579;0.5672;3;11
0.1379;0.5789;0.1878;0.5584;4;11
0.1724;0.5789;0.2176;0.5504;5;11
0.2069;0.5789;0.2473;0.5432;6;11
0.2414;0.5789;0.2769;0.5368;7;11
0.2759;0.5789;0.3065;0.5312;8;11
0.3103;0.5789;0.3360;0.5264;9;11
0.3448;0.5789;0.3654;0.5224;10;11
0.3793;0.5789;0.3947;0.5192;11;11
0.4138;0.5789;0.4240;0.5168;12;11
0.4483;0.5789;0.4532;0.5153;13;11
0.4828;0.5789;0.4824;0.5145;14;11
0.5172;0.5789;0.5116;0.5146;15;11
0.5517;0.5789;0.5407;0.5155;16;11
0.5862;0.5789;0.5699;0.5172;17;11
0.6207;0.5789;0.5990;0.5196;18;11
0.6552;0.5789;0.6282;0.5229;19;11
0.6897;0.5789;0.6574;0.5270;20;11
0.7241;0.5789;0.6867;0.5318;21;11
0.7586;0.5789;0.7160;0.5375;22;11
0.7931;0.5789;0.7453;0.5439;23;11
0.8276;0.5789;0.7748;0.5511;24;11
0.8621;0.5789;0.8042;0.5591;25;11
0.8966;0.5789;0.8337;0.5679;26;11
0.9310;0.5789;0.8632;0.5775;27;11
0.9655;0.5789;0.8928;0.5879;28;11
1.0000;0.5789;0.9223;0.5992;29;11
0.0000;0.6316;0.0717;0.6457;0;12
0.0345;0.6316;0.1014;0.6345;1;12
0.0690;0.6316;0.1311;0.6241;2;12
0.1034;0.6316;0.1608;0.6144;3;12
0.1379;0.6316;0.1904;0.6055;4;12
0.1724;0.6316;0.2200;0.5974;5;12
0.2069;0.6316;0.2494;0.5900;6;12
0.2414;0.6316;0.2788;0.5835;7;12
0.2759;0.6316;0.3081;0.5778;8;12
0.3103;0.6316;0.3373;0.5729;9;12
0.3448;0.6316;0.3664;0.5688;10;12
0.3793;0.6316;0.3955;0.5656;11;12
0.4138;0.6316;0.4245;0.5631;12;12
0.4483;0.6316;0.4534;0.5615;13;12
0.4828;0.6316;0.4823;0.5608;14;12
0.5172;0.6316;0.5112;0.5608;15;12
0.5517;0.6316;0.5401;0.5617;16;12
0.5862;0.6316;0.5689;0.5633;17;12
0.6207;0.6316;0.5978;0.5658;18;12
0.6552;0.6316;0.6267;0.5691;19;12
0.6897;0.6316;0.6556;0.5732;20;12
0.7241;0.6316;0.6846;0.5781;21;12
0.7586;0.6316;0.7136;0.5838;22;12
0.7931;0.6316;0.7427;0.5903;23;12
0.8276;0.6316;0.7718;0.5976;24;12
0.8621;0.6316;0.8010;0.6057;25;12
0.8966;0.6316;0.8302;0.6146;26;12
0.9310;0.6316;0.8595;0.6243;27;12
0.9655;0.6316;0.8888;0.6348;28;12
1.0000;0.6316;0.9181;0.6462;29;12
0.0000;0.6842;0.0753;0.6941;0;13
0.0345;0.6842;0.1048;0.6827;1;13
0.0690;0.6842;0.1343;0.6721;2;13
0.1034;0.6842;0.1637;0.6623;3;13
0.1379;0.6842;0.1931;0.6532;4;13
0.1724;0.6842;0.2223;0.6449;5;13
0.2069;0.6842;0.2515;0.6375;6;13
0.2414;0.6842;0.2807;0.6308;7;13
0.2759;0.6842;0.3097;0.6250;8;13
0.3103;0.6842;0.3386;0.6200;9;13
0.3448;0.6842;0.3675;0.6159;10;13
0.3793;0.6842;0.3962;0.6126;11;13
0.4138;0.6842;0.4250;0.6101;12;13
0.4483;0.6842;0.4536;0.6084;13;13
0.4828;0.6842;0.4823;0.6076;14;13
0.5172;0.6842;0.5108;0.6076;15;13
0.5517;0.6842;0.5394;0.6085;16;13
0.5862;0.6842;0.5680;0.6101;17;13
0.6207;0.6842;0.5966;0.6126;18;13
0.6552;0.6842;0.6252;0.6159;19;13
0.6897;0.6842;0.6539;0.6200;20;13
0.7241;0.6842;0.6826;0.6250;21;13
0.7586;0.6842;0.7113;0.6307;22;13
0.7931;0.6842;0.7401;0.6373;23;13
0.8276;0.6842;0.7690;0.6447;24;13
0.8621;0.6842;0.7979;0.6529;25;13
0.8966;0.6842;0.8269;0.6619;26;13
0.9310;0.6842;0.8559;0.6717;27;13
0.9655;0.6842;0.8849;0.6823;28;13
1.0000;0.6842;0.9139;0.6938;29;13
0.0000;0.7368;0.0789;0.7432;0;14
0.0345;0.7368;0.1081;0.7316;1;14
0.0690;0.7368;0.1374;0.7209;2;14
0.1034;0.7368;0.1665;0.7109;3;14
0.1379;0.7368;0.1956;0.7017;4;14
0.1724;0.7368;0.2246;0.6933;5;14
0.2069;0.7368;0.2536;0.6857;6;14
0.2414;0.7368;0.2824;0.6789;7;14
0.2759;0.7368;0.3112;0.6730;8;14
0.3103;0.7368;0.3399;0.6679;9;14
0.3448;0.7368;0.3685;0.6637;10;14
0.3793;0.7368;0.3970;0.6603;11;14
0.4138;0.7368;0.4254;0.6577;12;14
0.4483;0.7368;0.4538;0.6560;13;14
0.4828;0.7368;0.4822;0.6552;14;14
0.5172;0.7368;0.5105;0.6551;15;14
0.5517;0.7368;0.5388;0.6560;16;14
0.5862;0.7368;0.5671;0.6576;17;14
0.6207;0.7368;0.5955;0.6601;18;14
0.6552;0.7368;0.6238;0.6635;19;14
0.6897;0.7368;0.6522;0.6676;20;14
0.7241;0.7368;0.6806;0.6726;21;14
0.7586;0.7368;0.7091;0.6784;22;14
0.7931;0.7368;0.7376;0.6850;23;14
0.8276;0.7368;0.7662;0.6925;24;14
0.8621;0.7368;0.7949;0.7008;25;14
0.8966;0.7368;0.8236;0.7099;26;14
0.9310;0.7368;0.8524;0.7198;27;14
0.9655;0.7368;0.8812;0.7306;28;14
1.0000;0.7368;0.9100;0.7423;29;14
0.0000;0.7895;0.0824;0.7931;0;15
0.0345;0.7895;0.1114;0.7814;1;15
0.0690;0.7895;0.1404;0.7704;2;15
0.1034;0.7895;0.1693;0.7603;3;15
0.1379;0.7895;0.1981;0.7509;4;15
0.1724;0.7895;0.2269;0.7424;5;15
0.2069;0.7895;0.2556;0.7347;6;15
0.2414;0.7895;0.2842;0.7278;7;15
0.2759;0.7895;0.3127;0.7218;8;15
0.3103;0.7895;0.3411;0.7166;9;15
0.3448;0.7895;0.3694;0.7122;10;15
0.3793;0.7895;0.3977;0.7088;11;15
0.4138;0.7895;0.4259;0.7062;12;15
0.4483;0.7895;0.4540;0.7044;13;15
0.4828;0.7895;0.4821;0.7035;14;15
0.5172;0.7895;0.5102;0.7035;15;15
0.5517;0.7895;0.5383;0.7043;16;15
0.5862;0.7895;0.5663;0.7060;17;15
0.6207;0.7895;0.5944;0.7085;18;15
0.6552;0.7895;0.6225;0.7118;19;15
0.6897;0.7895;0.6506;0.7160;20;15
0.7241;0.7895;0.6788;0.7210;21;15
0.7586;0.7895;0.7070;0.7269;22;15
0.7931;0.7895;0.7353;0.7336;23;15
0.8276;0.7895;0.7636;0.7412;24;15
0.8621;0.7895;0.7920;0.7495;25;15
0.8966;0.7895;0.8205;0.7587;26;15
0.9310;0.7895;0.8490;0.7688;27;15
0.9655;0.7895;0.8775;0.7797;28;15
1.0000;0.7895;0.9061;0.7915;29;15
0.0000;0.8421;0.0859;0.8439;0;16
0.0345;0.8421;0.1146;0.8320;1;16
0.0690;0.8421;0.1433;0.8209;2;16
0.1034;0.8421;0.1720;0.8106;3;16
0.1379;0.8421;0.2006;0.8010;4;16
0.1724;0.8421;0.2291;0.7924;5;16
0.2069;0.8421;0.2575;0.7845;6;16
0.2414;0.8421;0.2859;0.7775;7;16
0.2759;0.8421;0.3141;0.7714;8;16
0.3103;0.8421;0.3423;0.7661;9;16
0.3448;0.8421;0.3704;0.7617;10;16
0.3793;0.8421;0.3984;0.7582;11;16
0.4138;0.8421;0.4263;0.7555;12;16
0.4483;0.8421;0.4542;0.7537;13;16
0.4828;0.8421;0.4821;0.7528;14;16
0.5172;0.8421;0.5099;0.7527;15;16
0.5517;0.8421;0.5377;0.7535;16;16
0.5862;0.8421;0.5655;0.7551;17;16
0.6207;0.8421;0.5933;0.7577;18;16
0.6552;0.8421;0.6212;0.7610;19;16
0.6897;0.8421;0.6490;0.7653;20;16
0.7241;0.8421;0.6770;0.7703;21;16
0.7586;0.8421;0.7049;0.7763;22;16
0.7931;0.8421;0.7330;0.7830;23;16
0.8276;0.8421;0.7611;0.7907;24;16
0.8621;0.8421;0.7892;0.7991;25;16
0.8966;0.8421;0.8174;0.8085;26;16
0.9310;0.8421;0.8457;0.8187;27;16
0.9655;0.8421;0.8740;0.8297;28;16
1.0000;0.8421;0.9024;0.8416;29;16
0.0000;0.8947;0.0893;0.8956;0;17
0.0345;0.8947;0.1177;0.8835;1;17
0.0690;0.8947;0.1462;0.8722;2;17
0.1034;0.8947;0.1746;0.8618;3;17
0.1379;0.8947;0.2029;0.8521;4;17
0.1724;0.8947;0.2312;0.8433;5;17
0.2069;0.8947;0.2594;0.8353;6;17
0.2414;0.8947;0.2875;0.8282;7;17
0.2759;0.8947;0.3155;0.8220;8;17
0.3103;0.8947;0.3435;0.8166;9;17
0.3448;0.8947;0.3713;0.8121;10;17
0.3793;0.8947;0.3991;0.8085;11;17
0.4138;0.8947;0.4268;0.8058;12;17
0.4483;0.8947;0.4544;0.8039;13;17
0.4828;0.8947;0.4820;0.8029;14;17
0.5172;0.8947;0.5096;0.8028;15;17
0.5517;0.8947;0.5372;0.8036;16;17
0.5862;0.8947;0.5648;0.8053;17;17
0.6207;0.8947;0.5923;0.8078;18;17
0.6552;0.8947;0.6199;0.8112;19;17
0.6897;0.8947;0.6476;0.8155;20;17
0.7241;0.8947;0.6752;0.8206;21;17
0.7586;0.8947;0.7030;0.8266;22;17
0.7931;0.8947;0.7308;0.8334;23;17
0.8276;0.8947;0.7586;0.8411;24;17
0.8621;0.8947;0.7865;0.8497;25;17
0.8966;0.8947;0.8145;0.8591;26;17
0.9310;0.8947;0.8426;0.8695;27;17
0.9655;0.8947;0.8706;0.8806;28;17
1.0000;0.8947;0.8987;0.8927;29;17
0.0000;0.9474;0.0926;0.9483;0;18
0.0345;0.9474;0.1208;0.9360;1;18
0.0690;0.9474;0.1490;0.9246;2;18
0.1034;0.9474;0.1771;0.9140;3;18
0.1379;0.9474;0.2052;0.9042;4;18
0.1724;0.9474;0.2333;0.8952;5;18
0.2069;0.9474;0.2612;0.8871;6;18
0.2414;0.9474;0.2891;0.8799;7;18
0.2759;0.9474;0.3169;0.8736;8;18
0.3103;0.9474;0.3446;0.8681;9;18
0.3448;0.9474;0.3722;0.8635;10;18
0.3793;0.9474;0.3997;0.8598;11;18
0.4138;0.9474;0.4272;0.8570;12;18
0.4483;0.9474;0.4546;0.8551;13;18
0.4828;0.9474;0.4820;0.8541;14;18
0.5172;0.9474;0.5093;0.8540;15;18
0.5517;0.9474;0.5367;0.8547;16;18
0.5862;0.9474;0.5640;0.8564;17;18
0.6207;0.9474;0.5913;0.8589;18;18
0.6552;0.9474;0.6187;0.8624;19;18
0.6897;0.9474;0.6461;0.8666;20;18
0.7241;0.9474;0.6736;0.8718;21;18
0.7586;0.9474;0.7011;0.8779;22;18
0.7931;0.9474;0.7286;0.8848;23;18
0.8276;0.9474;0.7562;0.8926;24;18
0.8621;0.9474;0.7839;0.9013;25;18
0.8966;0.9474;0.8117;0.9108;26;18
0.9310;0.9474;0.8395;0.9212;27;18
0.9655;0.9474;0.8674;0.9326;28;18
1.0000;0.9474;0.8952;0.9448;29;18
0.0000;1.0000;0.0958;1.0020;0;19
0.0345;1.0000;0.1237;0.9896;1;19
0.0690;1.0000;0.1517;0.9780;2;19
0.1034;1.0000;0.1796;0.9672;3;19
0.1379;1.0000;0.2074;0.9572;4;19
0.1724;1.0000;0.2352;0.9482;5;19
0.2069;1.0000;0.2630;0.9399;6;19
0.2414;1.0000;0.2906;0.9326;7;19
0.2759;1.0000;0.3181;0.9261;8;19
0.3103;1.0000;0.3456;0.9206;9;19
0.3448;1.0000;0.3730;0.9159;10;19
0.3793;1.0000;0.4003;0.9122;11;19
