x;y;u;v;column;row
0.8529;0.1085;0.8276;0.1579;24;3
0.8892;0.0981;0.8621;0.1579;25;3
0.9255;0.0869;0.8966;0.1579;26;3
0.9616;0.0748;0.9310;0.1579;27;3
0.9978;0.0618;0.9655;0.1579;28;3
1.0341;0.0481;1.0000;0.1579;29;3
-0.0350;0.1203;0.0000;0.2105;0;4
0.0010;0.1330;0.0345;0.2105;1;4
0.0371;0.1452;0.0690;0.2105;2;4
0.0732;0.1566;0.1034;0.2105;3;4
0.1095;0.1672;0.1379;0.2105;4;4
0.1459;0.1770;0.1724;0.2105;5;4
0.1826;0.1859;0.2069;0.2105;6;4
0.2194;0.1939;0.2414;0.2105;7;4
0.2565;0.2009;0.2759;0.2105;8;4
0.2938;0.2069;0.3103;0.2105;9;4
0.3313;0.2119;0.3448;0.2105;10;4
0.3689;0.2159;0.3793;0.2105;11;4
0.4067;0.2187;0.4138;0.2105;12;4
0.4446;0.2205;0.4483;0.2105;13;4
0.4825;0.2213;0.4828;0.2105;14;4
0.5205;0.2209;0.5172;0.2105;15;4
0.5584;0.2195;0.5517;0.2105;16;4
0.5963;0.2170;0.5862;0.2105;17;4
0.6341;0.2134;0.6207;0.2105;18;4
0.6718;0.2087;0.6552;0.2105;19;4
0.7093;0.2031;0.6897;0.2105;20;4
0.7467;0.1964;0.7241;0.2105;21;4
0.7838;0.1887;0.7586;0.2105;22;4
0.8208;0.1800;0.7931;0.2105;23;4
0.8576;0.1704;0.8276;0.2105;24;4
0.8943;0.1598;0.8621;0.2105;25;4
0.9308;0.1483;0.8966;0.2105;26;4
0.9673;0.1359;0.9310;0.2105;27;4
1.0037;0.1227;0.9655;0.2105;28;4
1.0402;0.1086;1.0000;0.2105;29;4
-0.0404;0.1800;0.0000;0.2632;0;5
-0.0042;0.1931;0.0345;0.2632;1;5
0.0321;0.2055;0.0690;0.2632;2;5
0.0686;0.2172;0.1034;0.2632;3;5
0.1052;0.2282;0.1379;0.2632;4;5
0.1420;0.2382;0.1724;0.2632;5;5
0.1790;0.2474;0.2069;0.2632;6;5
0.2163;0.2557;0.2414;0.2632;7;5
0.2538;0.2629;0.2759;0.2632;8;5
0.2916;0.2691;0.3103;0.2632;9;5
0.3295;0.2743;0.3448;0.2632;10;5
0.3676;0.2784;0.3793;0.2632;11;5
0.4059;0.2814;0.4138;0.2632;12;5
0.4442;0.2833;0.4483;0.2632;13;5
0.4826;0.2840;0.4828;0.2632;14;5
0.5211;0.2837;0.5172;0.2632;15;5
0.5595;0.2823;0.5517;0.2632;16;5
0.5979;0.2797;0.5862;0.2632;17;5
0.6362;0.2761;0.6207;0.2632;18;5
0.6743;0.2713;0.6552;0.2632;19;5
0.7123;0.2655;0.6897;0.2632;20;5
0.7502;0.2587;0.7241;0.2632;21;5
0.7878;0.2508;0.7586;0.2632;22;5
0.8252;0.2419;0.7931;0.2632;23;5
0.8624;0.2320;0.8276;0.2632;24;5
0.8994;0.2212;0.8621;0.2632;25;5
0.9363;0.2094;0.8966;0.2632;26;5
0.9730;0.1968;0.9310;0.2632;27;5
1.0097;0.1833;0.9655;0.2632;28;5
1.0464;0.1689;1.0000;0.2632;29;5
-0.0460;0.2394;0.0000;0.3158;0;6
-0.0094;0.2528;0.0345;0.3158;1;6
0.0272;0.2656;0.0690;0.3158;2;6
0.0639;0.2776;0.1034;0.3158;3;6
0.1009;0.2888;0.1379;0.3158;4;6
0.1381;0.2992;0.1724;0.3158;5;6
0.1755;0.3086;0.2069;0.3158;6;6
0.2132;0.3171;0.2414;0.3158;7;6
0.2511;0.3246;0.2759;0.3158;8;6
0.2893;0.3310;0.3103;0.3158;9;6
0.3277;0.3364;0.3448;0.3158;10;6
0.3663;0.3406;0.3793;0.3158;11;6
0.4050;0.3437;0.4138;0.3158;12;6
0.4438;0.3457;0.4483;0.3158;13;6
0.4827;0.3465;0.4828;0.3158;14;6
0.5217;0.3462;0.5172;0.3158;15;6
0.5606;0.3448;0.5517;0.3158;16;6
0.5995;0.3422;0.5862;0.3158;17;6
0.6383;0.3385;0.6207;0.3158;18;6
0.6769;0.3336;0.6552;0.3158;19;6
0.7154;0.3277;0.6897;0.3158;20;6
0.7537;0.3207;0.7241;0.3158;21;6
0.7917;0.3126;0.7586;0.3158;22;6
0.8296;0.3035;0.7931;0.3158;23;6
0.8672;0.2934;0.8276;0.3158;24;6
0.9046;0.2823;0.8621;0.3158;25;6
0.9418;0.2703;0.8966;0.3158;26;6
0.9788;0.2574;0.9310;0.3158;27;6
1.0158;0.2435;0.9655;0.3158;28;6
1.0527;0.2289;1.0000;0.3158;29;6
-0.0515;0.2985;0.0000;0.3684;0;7
-0.0147;0.3122;0.0345;0.3684;1;7
0.0222;0.3252;0.0690;0.3684;2;7
0.0593;0.3375;0.1034;0.3684;3;7
0.0966;0.3491;0.1379;0.3684;4;7
0.1342;0.3597;0.1724;0.3684;5;7
0.1720;0.3695;0.2069;0.3684;6;7
0.2101;0.3782;0.2414;0.3684;7;7
0.2484;0.3859;0.2759;0.3684;8;7
0.2870;0.3926;0.3103;0.3684;9;7
0.3259;0.3981;0.3448;0.3684;10;7
0.3649;0.4025;0.3793;0.3684;11;7
0.4041;0.4057;0.4138;0.3684;12;7
0.4435;0.4078;0.4483;0.3684;13;7
0.4829;0.4087;0.4828;0.3684;14;7
0.5223;0.4084;0.5172;0.3684;15;7
0.5617;0.4070;0.5517;0.3684;16;7
0.6011;0.4044;0.5862;0.3684;17;7
0.6404;0.4006;0.6207;0.3684;18;7
0.6795;0.3956;0.6552;0.3684;19;7
0.7184;0.3896;0.6897;0.3684;20;7
0.7572;0.3824;0.7241;0.3684;21;7
0.7957;0.3741;0.7586;0.3684;22;7
0.8339;0.3648;0.7931;0.3684;23;7
0.8720;0.3545;0.8276;0.3684;24;7
0.9097;0.3431;0.8621;0.3684;25;7
0.9473;0.3308;0.8966;0.3684;26;7
0.9847;0.3176;0.9310;0.3684;27;7
1.0220;0.3035;0.9655;0.3684;28;7
1.0591;0.2885;1.0000;0.3684;29;7
-0.0571;0.3571;0.0000;0.4211;0;8
-0.0200;0.3711;0.0345;0.4211;1;8
0.0173;0.3844;0.0690;0.4211;2;8
0.0547;0.3971;0.1034;0.4211;3;8
0.0924;0.4089;0.1379;0.4211;4;8
0.1303;0.4199;0.1724;0.4211;5;8
0.1685;0.4299;0.2069;0.4211;6;8
0.2070;0.4389;0.2414;0.4211;7;8
0.2458;0.4468;0.2759;0.4211;8;8
0.2848;0.4537;0.3103;0.4211;9;8
0.3241;0.4594;0.3448;0.4211;10;8
0.3636;0.4640;0.3793;0.4211;11;8
0.4033;0.4673;0.4138;0.4211;12;8
0.4431;0.4695;0.4483;0.4211;13;8
0.4830;0.4705;0.4828;0.4211;14;8
0.5229;0.4702;0.5172;0.4211;15;8
0.5628;0.4688;0.5517;0.4211;16;8
0.6027;0.4661;0.5862;0.4211;17;8
0.6424;0.4622;0.6207;0.4211;18;8
0.6820;0.4572;0.6552;0.4211;19;8
0.7214;0.4510;0.6897;0.4211;20;8
0.7606;0.4437;0.7241;0.4211;21;8
0.7996;0.4352;0.7586;0.4211;22;8
0.8383;0.4257;0.7931;0.4211;23;8
0.8767;0.4151;0.8276;0.4211;24;8
0.9149;0.4035;0.8621;0.4211;25;8
0.9528;0.3909;0.8966;0.4211;26;8
0.9906;0.3774;0.9310;0.4211;27;8
1.0281;0.3630;0.9655;0.4211;28;8
1.0656;0.3477;1.0000;0.4211;29;8
-0.0626;0.4152;0.0000;0.4737;0;9
-0.0252;0.4295;0.0345;0.4737;1;9
0.0124;0.4432;0.0690;0.4737;2;9
0.0502;0.4561;0.1034;0.4737;3;9
0.0882;0.4683;0.1379;0.4737;4;9
0.1265;0.4795;0.1724;0.4737;5;9
0.1651;0.4898;0.2069;0.4737;6;9
0.2040;0.4990;0.2414;0.4737;7;9
0.2432;0.5072;0.2759;0.4737;8;9
0.2826;0.5143;0.3103;0.4737;9;9
0.3224;0.5202;0.3448;0.4737;10;9
0.3623;0.5249;0.3793;0.4737;11;9
0.4025;0.5284;0.4138;0.4737;12;9
0.4427;0.5306;0.4483;0.4737;13;9
0.4831;0.5317;0.4828;0.4737;14;9
0.5235;0.5315;0.5172;0.4737;15;9
0.5639;0.5300;0.5517;0.4737;16;9
0.6042;0.5273;0.5862;0.4737;17;9
0.6444;0.5234;0.6207;0.4737;18;9
0.6845;0.5182;0.6552;0.4737;19;9
0.7244;0.5119;0.6897;0.4737;20;9
0.7640;0.5044;0.7241;0.4737;21;9
0.8034;0.4958;0.7586;0.4737;22;9
0.8426;0.4860;0.7931;0.4737;23;9
0.8814;0.4752;0.8276;0.4737;24;9
0.9200;0.4633;0.8621;0.4737;25;9
0.9583;0.4505;0.8966;0.4737;26;9
0.9964;0.4367;0.9310;0.4737;27;9
1.0342;0.4219;0.9655;0.4737;28;9
1.0720;0.4064;1.0000;0.4737;29;9
-0.0680;0.4728;0.0000;0.5263;0;10
-0.0303;0.4874;0.0345;0.5263;1;10
0.0076;0.5013;0.0690;0.5263;2;10
0.0457;0.5146;0.1034;0.5263;3;10
0.0841;0.5270;0.1379;0.5263;4;10
0.1227;0.5385;0.1724;0.5263;5;10
0.1617;0.5490;0.2069;0.5263;6;10
0.2010;0.5585;0.2414;0.5263;7;10
0.2406;0.5669;0.2759;0.5263;8;10
0.2805;0.5742;0.3103;0.5263;9;10
0.3207;0.5803;0.3448;0.5263;10;10
0.3611;0.5851;0.3793;0.5263;11;10
0.4016;0.5888;0.4138;0.5263;12;10
0.4424;0.5911;0.4483;0.5263;13;10
0.4832;0.5922;0.4828;0.5263;14;10
0.5241;0.5920;0.5172;0.5263;15;10
0.5649;0.5906;0.5517;0.5263;16;10
0.6057;0.5878;0.5862;0.5263;17;10
0.6464;0.5838;0.6207;0.5263;18;10
0.6870;0.5786;0.6552;0.5263;19;10
0.7273;0.5721;0.6897;0.5263;20;10
0.7674;0.5645;0.7241;0.5263;21;10
0.8072;0.5556;0.7586;0.5263;22;10
0.8468;0.5457;0.7931;0.5263;23;10
0.8860;0.5346;0.8276;0.5263;24;10
0.9250;0.5225;0.8621;0.5263;25;10
0.9637;0.5094;0.8966;0.5263;26;10
1.0021;0.4953;0.9310;0.5263;27;10
1.0403;0.4803;0.9655;0.5263;28;10
1.0783;0.4644;1.0000;0.5263;29;10
-0.0734;0.5296;0.0000;0.5789;0;11
-0.0353;0.5445;0.0345;0.5789;1;11
0.0029;0.5588;0.0690;0.5789;2;11
0.0413;0.5723;0.1034;0.5789;3;11
0.0800;0.5850;0.1379;0.5789;4;11
0.1191;0.5968;0.1724;0.5789;5;11
0.1584;0.6075;0.2069;0.5789;6;11
0.1981;0.6173;0.2414;0.5789;7;11
0.2381;0.6259;0.2759;0.5789;8;11
0.2784;0.6334;0.3103;0.5789;9;11
0.3190;0.6396;0.3448;0.5789;10;11
0.3598;0.6446;0.3793;0.5789;11;11
0.4009;0.6484;0.4138;0.5789;12;11
0.4420;0.6508;0.4483;0.5789;13;11
0.4833;0.6519;0.4828;0.5789;14;11
0.5246;0.6518;0.5172;0.5789;15;11
0.5659;0.6503;0.5517;0.5789;16;11
0.6072;0.6475;0.5862;0.5789;17;11
0.6483;0.6435;0.6207;0.5789;18;11
0.6893;0.6382;0.6552;0.5789;19;11
0.7301;0.6316;0.6897;0.5789;20;11
0.7707;0.6238;0.7241;0.5789;21;11
0.8109;0.6148;0.7586;0.5789;22;11
0.8509;0.6046;0.7931;0.5789;23;11
0.8906;0.5933;0.8276;0.5789;24;11
0.9299;0.5810;0.8621;0.5789;25;11
0.9689;0.5676;0.8966;0.5789;26;11
1.0077;0.5533;0.9310;0.5789;27;11
1.0462;0.5380;0.9655;0.5789;28;11
1.0845;0.5218;1.0000;0.5789;29;11
-0.0787;0.5858;0.0000;0.6316;0;12
-0.0403;0.6009;0.0345;0.6316;1;12
-0.0018;0.6154;0.0690;0.6316;2;12
0.0370;0.6292;0.1034;0.6316;3;12
0.0761;0.6421;0.1379;0.6316;4;12
0.1155;0.6542;0.1724;0.6316;5;12
0.1552;0.6652;0.2069;0.6316;6;12
0.1953;0.6752;0.2414;0.6316;7;12
0.2357;0.6840;0.2759;0.6316;8;12
0.2764;0.6916;0.3103;0.6316;9;12
0.3174;0.6980;0.3448;0.6316;10;12
0.3587;0.7032;0.3793;0.6316;11;12
0.4001;0.7070;0.4138;0.6316;12;12
0.4417;0.7096;0.4483;0.6316;13;12
0.4834;0.7108;0.4828;0.6316;14;12
0.5252;0.7106;0.5172;0.6316;15;12
0.5669;0.7092;0.5517;0.6316;16;12
0.6086;0.7064;0.5862;0.6316;17;12
0.6502;0.7022;0.6207;0.6316;18;12
0.6916;0.6968;0.6552;0.6316;19;12
0.7329;0.6901;0.6897;0.6316;20;12
0.7738;0.6822;0.7241;0.6316;21;12
0.8145;0.6730;0.7586;0.6316;22;12
0.8549;0.6626;0.7931;0.6316;23;12
0.8950;0.6512;0.8276;0.6316;24;12
0.9347;0.6386;0.8621;0.6316;25;12
0.9741;0.6250;0.8966;0.6316;26;12
1.0132;0.6104;0.9310;0.6316;27;12
1.0520;0.5948;0.9655;0.6316;28;12
1.0906;0.5784;1.0000;0.6316;29;12
-0.0839;0.6412;0.0000;0.6842;0;13
-0.0452;0.6565;0.0345;0.6842;1;13
-0.0063;0.6712;0.0690;0.6842;2;13
0.0328;0.6852;0.1034;0.6842;3;13
0.0722;0.6984;0.1379;0.6842;4;13
0.1120;0.7107;0.1724;0.6842;5;13
0.1521;0.7219;0.2069;0.6842;6;13
0.1926;0.7321;0.2414;0.6842;7;13
0.2333;0.7411;0.2759;0.6842;8;13
0.2745;0.7489;0.3103;0.6842;9;13
0.3158;0.7555;0.3448;0.6842;10;13
0.3575;0.7607;0.3793;0.6842;11;13
0.3994;0.7647;0.4138;0.6842;12;13
0.4414;0.7673;0.4483;0.6842;13;13
0.4835;0.7686;0.4828;0.6842;14;13
0.5257;0.7685;0.5172;0.6842;15;13
0.5679;0.7670;0.5517;0.6842;16;13
0.6100;0.7641;0.5862;0.6842;17;13
0.6520;0.7600;0.6207;0.6842;18;13
0.6939;0.7545;0.6552;0.6842;19;13
0.7355;0.7477;0.6897;0.6842;20;13
0.7769;0.7396;0.7241;0.6842;21;13
0.8180;0.7302;0.7586;0.6842;22;13
0.8588;0.7197;0.7931;0.6842;23;13
0.8992;0.7080;0.8276;0.6842;24;13
0.9393;0.6953;0.8621;0.6842;25;13
0.9791;0.6814;0.8966;0.6842;26;13
1.0185;0.6666;0.9310;0.6842;27;13
1.0577;0.6508;0.9655;0.6842;28;13
1.0966;0.6342;1.0000;0.6842;29;13
-0.0890;0.6957;0.0000;0.7368;0;14
-0.0500;0.7112;0.0345;0.7368;1;14
-0.0108;0.7261;0.0690;0.7368;2;14
0.0287;0.7403;0.1034;0.7368;3;14
0.0685;0.7537;0.1379;0.7368;4;14
0.1086;0.7662;0.1724;0.7368;5;14
0.1491;0.7776;0.2069;0.7368;6;14
0.1899;0.7880;0.2414;0.7368;7;14
0.2311;0.7971;0.2759;0.7368;8;14
0.2725;0.8051;0.3103;0.7368;9;14
0.3143;0.8118;0.3448;0.7368;10;14
0.3564;0.8172;0.3793;0.7368;11;14
0.3986;0.8213;0.4138;0.7368;12;14
0.4411;0.8239;0.4483;0.7368;13;14
0.4836;0.8252;0.4828;0.7368;14;14
0.5262;0.8252;0.5172;0.7368;15;14
0.5688;0.8237;0.5517;0.7368;16;14
0.6113;0.8208;0.5862;0.7368;17;14
0.6538;0.8166;0.6207;0.7368;18;14
0.6960;0.8110;0.6552;0.7368;19;14
0.7381;0.8041;0.6897;0.7368;20;14
0.7799;0.7959;0.7241;0.7368;21;14
0.8213;0.7864;0.7586;0.7368;22;14
0.8625;0.7758;0.7931;0.7368;23;14
0.9033;0.7639;0.8276;0.7368;24;14
0.9438;0.7509;0.8621;0.7368;25;14
0.9839;0.7369;0.8966;0.7368;26;14
1.0237;0.7219;0.9310;0.7368;27;14
1.0631;0.7059;0.9655;0.7368;28;14
1.1023;0.6890;1.0000;0.7368;29;14
-0.0941;0.7493;0.0000;0.7895;0;15
-0.0547;0.7650;0.0345;0.7895;1;15
-0.0151;0.7801;0.0690;0.7895;2;15
0.0247;0.7944;0.1034;0.7895;3;15
0.0648;0.8080;0.1379;0.7895;4;15
0.1053;0.8206;0.1724;0.7895;5;15
0.1461;0.8322;0.2069;0.7895;6;15
0.1873;0.8428;0.2414;0.7895;7;15
0.2288;0.8521;0.2759;0.7895;8;15
0.2707;0.8602;0.3103;0.7895;9;15
0.3129;0.8670;0.3448;0.7895;10;15
0.3553;0.8725;0.3793;0.7895;11;15
0.3979;0.8767;0.4138;0.7895;12;15
0.4407;0.8794;0.4483;0.7895;13;15
0.4837;0.8808;0.4828;0.7895;14;15
0.5267;0.8807;0.5172;0.7895;15;15
0.5697;0.8793;0.5517;0.7895;16;15
0.6126;0.8764;0.5862;0.7895;17;15
0.6554;0.8721;0.6207;0.7895;18;15
0.6981;0.8665;0.6552;0.7895;19;15
0.7405;0.8595;0.6897;0.7895;20;15
0.7827;0.8512;0.7241;0.7895;21;15
0.8246;0.8416;0.7586;0.7895;22;15
0.8661;0.8308;0.7931;0.7895;23;15
0.9073;0.8187;0.8276;0.7895;24;15
0.9481;0.8056;0.8621;0.7895;25;15
0.9886;0.7914;0.8966;0.7895;26;15
1.0287;0.7762;0.9310;0.7895;27;15
1.0685;0.7600;0.9655;0.7895;28;15
1.1079;0.7430;1.0000;0.7895;29;15
-0.0991;0.8021;0.0000;0.8421;0;16
-0.0594;0.8178;0.0345;0.8421;1;16
-0.0194;0.8331;0.0690;0.8421;2;16
0.0207;0.8476;0.1034;0.8421;3;16
0.0612;0.8613;0.1379;0.8421;4;16
0.1020;0.8741;0.1724;0.8421;5;16
0.1432;0.8858;0.2069;0.8421;6;16
0.1848;0.8965;0.2414;0.8421;7;16
0.2267;0.9060;0.2759;0.8421;8;16
0.2689;0.9142;0.3103;0.8421;9;16
0.3114;0.9211;0.3448;0.8421;10;16
0.3542;0.9267;0.3793;0.8421;11;16
0.3972;0.9310;0.4138;0.8421;12;16
0.4404;0.9338;0.4483;0.8421;13;16
0.4837;0.9352;0.4828;0.8421;14;16
0.5271;0.9351;0.5172;0.8421;15;16
0.5705;0.9337;0.5517;0.8421;16;16
0.6138;0.9308;0.5862;0.8421;17;16
0.6570;0.9265;0.6207;0.8421;18;16
0.7001;0.9208;0.6552;0.8421;19;16
0.7429;0.9137;0.6897;0.8421;20;16
0.7854;0.9053;0.7241;0.8421;21;16
0.8277;0.8956;0.7586;0.8421;22;16
0.8696;0.8847;0.7931;0.8421;23;16
0.9111;0.8726;0.8276;0.8421;24;16
0.9523;0.8593;0.8621;0.8421;25;16
0.9931;0.8450;0.8966;0.8421;26;16
1.0335;0.8296;0.9310;0.8421;27;16
1.0736;0.8133;0.9655;0.8421;28;16
1.1134;0.7961;1.0000;0.8421;29;16
-0.1040;0.8541;0.0000;0.8947;0;17
-0.0639;0.8699;0.0345;0.8947;1;17
-0.0237;0.8852;0.0690;0.8947;2;17
0.0169;0.8998;0.1034;0.8947;3;17
0.0577;0.9136;0.1379;0.8947;4;17
0.0989;0.9265;0.1724;0.8947;5;17
0.1404;0.9384;0.2069;0.8947;6;17
0.1823;0.9492;0.2414;0.8947;7;17
0.2246;0.9588;0.2759;0.8947;8;17
0.2671;0.9671;0.3103;0.8947;9;17
0.3100;0.9741;0.3448;0.8947;10;17
0.3532;0.9798;0.3793;0.8947;11;17
0.3966;0.9841;0.4138;0.8947;12;17
0.4401;0.9870;0.4483;0.8947;13;17
0.4838;0.9884;0.4828;0.8947;14;17
0.5275;0.9884;0.5172;0.8947;15;17
0.5713;0.9870;0.5517;0.8947;16;17
0.6150;0.9841;0.5862;0.8947;17;17
0.6585;0.9797;0.6207;0.8947;18;17
0.7020;0.9740;0.6552;0.8947;19;17
0.7451;0.9669;0.6897;0.8947;20;17
0.7881;0.9584;0.7241;0.8947;21;17
0.8307;0.9487;0.7586;0.8947;22;17
0.8729;0.9376;0.7931;0.8947;23;17
0.9148;0.9254;0.8276;0.8947;24;17
0.9563;0.9121;0.8621;0.8947;25;17
0.9975;0.8976;0.8966;0.8947;26;17
1.0382;0.8822;0.9310;0.8947;27;17
1.0786;0.8658;0.9655;0.8947;28;17
1.1187;0.8485;1.0000;0.8947;29;17
-0.1089;0.9054;0.0000;0.9474;0;18
-0.0685;0.9213;0.0345;0.9474;1;18
-0.0278;0.9366;0.0690;0.9474;2;18
0.0131;0.9513;0.1034;0.9474;3;18
0.0542;0.9652;0.1379;0.9474;4;18
0.0958;0.9781;0.1724;0.9474;5;18
0.1377;0.9901;0.2069;0.9474;6;18
0.1799;1.0010;0.2414;0.9474;7;18
0.2225;1.0106;0.2759;0.9474;8;18
0.2655;1.0191;0.3103;0.9474;9;18
0.3087;1.0262;0.3448;0.9474;10;18
0.3522;1.0319;0.3793;0.9474;11;18
0.3959;1.0363;0.4138;0.9474;12;18
0.4398;1.0392;0.4483;0.9474;13;18
0.4839;1.0407;0.4828;0.9474;14;18
0.5280;1.0407;0.5172;0.9474;15;18
0.5721;1.0393;0.5517;0.9474;16;18
0.6161;1.0364;0.5862;0.9474;17;18
0.6600;1.0321;0.6207;0.9474;18;18
0.7038;1.0263;0.6552;0.9474;19;18
0.7473;1.0192;0.6897;0.9474;20;18
0.7906;1.0106;0.7241;0.9474;21;18
0.8336;1.0008;0.7586;0.9474;22;18
0.8762;0.9898;0.7931;0.9474;23;18
0.9184;0.9775;0.8276;0.9474;24;18
0.9603;0.9641;0.8621;0.9474;25;18
1.0017;0.9496;0.8966;0.9474;26;18
1.0428;0.9341;0.9310;0.9474;27;18
1.0835;0.9176;0.9655;0.9474;28;18
1.1238;0.9004;1.0000;0.9474;29;18
-0.1138;0.9563;0.0000;1.0000;0;19
-0.0730;0.9721;0.0345;1.0000;1;19
-0.0320;0.9875;0.0690;1.0000;2;19
0.0093;1.0021;0.1034;1.0000;3;19
0.0509;1.0161;0.1379;1.0000;4;19
0.0928;1.0291;0.1724;1.0000;5;19
0.1350;1.0411;0.2069;1.0000;6;19
0.1776;1.0520;0.2414;1.0000;7;19
