x;y;u;v;column;row
0.9378;0.1425;0.7931;0.1579;23;3
0.9835;0.1650;0.8276;0.1579;24;3
1.0278;0.1884;0.8621;0.1579;25;3
1.0705;0.2122;0.8966;0.1579;26;3
1.1117;0.2357;0.9310;0.1579;27;3
1.1514;0.2583;0.9655;0.1579;28;3
1.1898;0.2794;1.0000;0.1579;29;3
-0.1522;0.3149;0.0000;0.2105;0;4
-0.1162;0.2961;0.0345;0.2105;1;4
-0.0789;0.2760;0.0690;0.2105;2;4
-0.0402;0.2550;0.1034;0.2105;3;4
0.0002;0.2337;0.1379;0.2105;4;4
0.0421;0.2128;0.1724;0.2105;5;4
0.0857;0.1927;0.2069;0.2105;6;4
0.1307;0.1738;0.2414;0.2105;7;4
0.1773;0.1564;0.2759;0.2105;8;4
0.2251;0.1411;0.3103;0.2105;9;4
0.2742;0.1280;0.3448;0.2105;10;4
0.3243;0.1173;0.3793;0.2105;11;4
0.3752;0.1094;0.4138;0.2105;12;4
0.4267;0.1043;0.4483;0.2105;13;4
0.4787;0.1021;0.4828;0.2105;14;4
0.5308;0.1029;0.5172;0.2105;15;4
0.5829;0.1067;0.5517;0.2105;16;4
0.6348;0.1134;0.5862;0.2105;17;4
0.6862;0.1230;0.6207;0.2105;18;4
0.7370;0.1353;0.6552;0.2105;19;4
0.7869;0.1501;0.6897;0.2105;20;4
0.8357;0.1673;0.7241;0.2105;21;4
0.8834;0.1864;0.7586;0.2105;22;4
0.9297;0.2072;0.7931;0.2105;23;4
0.9747;0.2292;0.8276;0.2105;24;4
1.0182;0.2521;0.8621;0.2105;25;4
1.0602;0.2754;0.8966;0.2105;26;4
1.1007;0.2985;0.9310;0.2105;27;4
1.1399;0.3209;0.9655;0.2105;28;4
1.1778;0.3419;1.0000;0.2105;29;4
-0.1410;0.3746;0.0000;0.2632;0;5
-0.1056;0.3561;0.0345;0.2632;1;5
-0.0688;0.3364;0.0690;0.2632;2;5
-0.0306;0.3160;0.1034;0.2632;3;5
0.0091;0.2954;0.1379;0.2632;4;5
0.0504;0.2752;0.1724;0.2632;5;5
0.0932;0.2558;0.2069;0.2632;6;5
0.1375;0.2376;0.2414;0.2632;7;5
0.1832;0.2210;0.2759;0.2632;8;5
0.2302;0.2063;0.3103;0.2632;9;5
0.2783;0.1937;0.3448;0.2632;10;5
0.3275;0.1836;0.3793;0.2632;11;5
0.3774;0.1761;0.4138;0.2632;12;5
0.4280;0.1713;0.4483;0.2632;13;5
0.4790;0.1693;0.4828;0.2632;14;5
0.5301;0.1702;0.5172;0.2632;15;5
0.5813;0.1739;0.5517;0.2632;16;5
0.6322;0.1805;0.5862;0.2632;17;5
0.6826;0.1898;0.6207;0.2632;18;5
0.7324;0.2018;0.6552;0.2632;19;5
0.7813;0.2162;0.6897;0.2632;20;5
0.8292;0.2328;0.7241;0.2632;21;5
0.8760;0.2513;0.7586;0.2632;22;5
0.9215;0.2715;0.7931;0.2632;23;5
0.9656;0.2929;0.8276;0.2632;24;5
1.0084;0.3152;0.8621;0.2632;25;5
1.0497;0.3379;0.8966;0.2632;26;5
1.0896;0.3605;0.9310;0.2632;27;5
1.1281;0.3825;0.9655;0.2632;28;5
1.1655;0.4032;1.0000;0.2632;29;5
-0.1298;0.4332;0.0000;0.3158;0;6
-0.0947;0.4152;0.0345;0.3158;1;6
-0.0585;0.3961;0.0690;0.3158;2;6
-0.0209;0.3764;0.1034;0.3158;3;6
0.0182;0.3566;0.1379;0.3158;4;6
0.0588;0.3372;0.1724;0.3158;5;6
0.1008;0.3186;0.2069;0.3158;6;6
0.1443;0.3012;0.2414;0.3158;7;6
0.1892;0.2854;0.2759;0.3158;8;6
0.2353;0.2714;0.3103;0.3158;9;6
0.2825;0.2595;0.3448;0.3158;10;6
0.3307;0.2499;0.3793;0.3158;11;6
0.3797;0.2428;0.4138;0.3158;12;6
0.4293;0.2383;0.4483;0.3158;13;6
0.4793;0.2365;0.4828;0.3158;14;6
0.5294;0.2374;0.5172;0.3158;15;6
0.5796;0.2412;0.5517;0.3158;16;6
0.6294;0.2476;0.5862;0.3158;17;6
0.6789;0.2566;0.6207;0.3158;18;6
0.7277;0.2682;0.6552;0.3158;19;6
0.7756;0.2821;0.6897;0.3158;20;6
0.8226;0.2981;0.7241;0.3158;21;6
0.8685;0.3160;0.7586;0.3158;22;6
0.9131;0.3354;0.7931;0.3158;23;6
0.9564;0.3561;0.8276;0.3158;24;6
0.9984;0.3777;0.8621;0.3158;25;6
1.0390;0.3997;0.8966;0.3158;26;6
1.0782;0.4216;0.9310;0.3158;27;6
1.1162;0.4430;0.9655;0.3158;28;6
1.1531;0.4633;1.0000;0.3158;29;6
-0.1184;0.4909;0.0000;0.3684;0;7
-0.0838;0.4735;0.0345;0.3684;1;7
-0.0480;0.4550;0.0690;0.3684;2;7
-0.0110;0.4361;0.1034;0.3684;3;7
0.0274;0.4172;0.1379;0.3684;4;7
0.0673;0.3987;0.1724;0.3684;5;7
0.1086;0.3810;0.2069;0.3684;6;7
0.1512;0.3645;0.2414;0.3684;7;7
0.1952;0.3495;0.2759;0.3684;8;7
0.2405;0.3362;0.3103;0.3684;9;7
0.2868;0.3250;0.3448;0.3684;10;7
0.3340;0.3160;0.3793;0.3684;11;7
0.3820;0.3093;0.4138;0.3684;12;7
0.4306;0.3052;0.4483;0.3684;13;7
0.4796;0.3036;0.4828;0.3684;14;7
0.5287;0.3046;0.5172;0.3684;15;7
0.5778;0.3083;0.5517;0.3684;16;7
0.6266;0.3145;0.5862;0.3684;17;7
0.6750;0.3232;0.6207;0.3684;18;7
0.7228;0.3343;0.6552;0.3684;19;7
0.7698;0.3477;0.6897;0.3684;20;7
0.8159;0.3630;0.7241;0.3684;21;7
0.8608;0.3802;0.7586;0.3684;22;7
0.9046;0.3989;0.7931;0.3684;23;7
0.9471;0.4188;0.8276;0.3684;24;7
0.9882;0.4395;0.8621;0.3684;25;7
1.0281;0.4607;0.8966;0.3684;26;7
1.0667;0.4819;0.9310;0.3684;27;7
1.1041;0.5026;0.9655;0.3684;28;7
1.1405;0.5224;1.0000;0.3684;29;7
-0.1069;0.5475;0.0000;0.4211;0;8
-0.0727;0.5308;0.0345;0.4211;1;8
-0.0375;0.5132;0.0690;0.4211;2;8
-0.0010;0.4951;0.1034;0.4211;3;8
0.0368;0.4772;0.1379;0.4211;4;8
0.0759;0.4596;0.1724;0.4211;5;8
0.1164;0.4429;0.2069;0.4211;6;8
0.1583;0.4273;0.2414;0.4211;7;8
0.2014;0.4132;0.2759;0.4211;8;8
0.2457;0.4007;0.3103;0.4211;9;8
0.2911;0.3902;0.3448;0.4211;10;8
0.3373;0.3818;0.3793;0.4211;11;8
0.3843;0.3756;0.4138;0.4211;12;8
0.4319;0.3718;0.4483;0.4211;13;8
0.4798;0.3704;0.4828;0.4211;14;8
0.5279;0.3715;0.5172;0.4211;15;8
0.5759;0.3750;0.5517;0.4211;16;8
0.6237;0.3810;0.5862;0.4211;17;8
0.6711;0.3894;0.6207;0.4211;18;8
0.7179;0.4000;0.6552;0.4211;19;8
0.7639;0.4128;0.6897;0.4211;20;8
0.8090;0.4275;0.7241;0.4211;21;8
0.8530;0.4439;0.7586;0.4211;22;8
0.8959;0.4617;0.7931;0.4211;23;8
0.9375;0.4807;0.8276;0.4211;24;8
0.9779;0.5006;0.8621;0.4211;25;8
1.0171;0.5209;0.8966;0.4211;26;8
1.0550;0.5412;0.9310;0.4211;27;8
1.0919;0.5612;0.9655;0.4211;28;8
1.1278;0.5803;1.0000;0.4211;29;8
-0.0953;0.6032;0.0000;0.4737;0;9
-0.0615;0.5872;0.0345;0.4737;1;9
-0.0268;0.5704;0.0690;0.4737;2;9
0.0091;0.5534;0.1034;0.4737;3;9
0.0462;0.5364;0.1379;0.4737;4;9
0.0846;0.5199;0.1724;0.4737;5;9
0.1243;0.5041;0.2069;0.4737;6;9
0.1654;0.4895;0.2414;0.4737;7;9
0.2076;0.4763;0.2759;0.4737;8;9
0.2510;0.4647;0.3103;0.4737;9;9
0.2954;0.4548;0.3448;0.4737;10;9
0.3407;0.4470;0.3793;0.4737;11;9
0.3867;0.4413;0.4138;0.4737;12;9
0.4332;0.4378;0.4483;0.4737;13;9
0.4800;0.4366;0.4828;0.4737;14;9
0.5271;0.4378;0.5172;0.4737;15;9
0.5740;0.4413;0.5517;0.4737;16;9
0.6208;0.4470;0.5862;0.4737;17;9
0.6671;0.4550;0.6207;0.4737;18;9
0.7129;0.4652;0.6552;0.4737;19;9
0.7579;0.4773;0.6897;0.4737;20;9
0.8020;0.4912;0.7241;0.4737;21;9
0.8451;0.5068;0.7586;0.4737;22;9
0.8870;0.5238;0.7931;0.4737;23;9
0.9279;0.5419;0.8276;0.4737;24;9
0.9675;0.5608;0.8621;0.4737;25;9
1.0059;0.5801;0.8966;0.4737;26;9
1.0432;0.5996;0.9310;0.4737;27;9
1.0795;0.6187;0.9655;0.4737;28;9
1.1150;0.6371;1.0000;0.4737;29;9
-0.0836;0.6578;0.0000;0.5263;0;10
-0.0503;0.6426;0.0345;0.5263;1;10
-0.0161;0.6267;0.0690;0.5263;2;10
0.0192;0.6107;0.1034;0.5263;3;10
0.0557;0.5947;0.1379;0.5263;4;10
0.0934;0.5793;0.1724;0.5263;5;10
0.1323;0.5646;0.2069;0.5263;6;10
0.1725;0.5509;0.2414;0.5263;7;10
0.2139;0.5386;0.2759;0.5263;8;10
0.2563;0.5278;0.3103;0.5263;9;10
0.2998;0.5187;0.3448;0.5263;10;10
0.3440;0.5115;0.3793;0.5263;11;10
0.3890;0.5063;0.4138;0.5263;12;10
0.4344;0.5032;0.4483;0.5263;13;10
0.4802;0.5022;0.4828;0.5263;14;10
0.5262;0.5034;0.5172;0.5263;15;10
0.5721;0.5067;0.5517;0.5263;16;10
0.6178;0.5123;0.5862;0.5263;17;10
0.6631;0.5199;0.6207;0.5263;18;10
0.7078;0.5295;0.6552;0.5263;19;10
0.7518;0.5410;0.6897;0.5263;20;10
0.7949;0.5542;0.7241;0.5263;21;10
0.8370;0.5689;0.7586;0.5263;22;10
0.8781;0.5849;0.7931;0.5263;23;10
0.9181;0.6021;0.8276;0.5263;24;10
0.9569;0.6200;0.8621;0.5263;25;10
0.9947;0.6383;0.8966;0.5263;26;10
1.0313;0.6569;0.9310;0.5263;27;10
1.0671;0.6751;0.9655;0.5263;28;10
1.1021;0.6927;1.0000;0.5263;29;10
-0.0720;0.7113;0.0000;0.5789;0;11
-0.0391;0.6969;0.0345;0.5789;1;11
-0.0053;0.6820;0.0690;0.5789;2;11
0.0294;0.6670;0.1034;0.5789;3;11
0.0652;0.6521;0.1379;0.5789;4;11
0.1022;0.6377;0.1724;0.5789;5;11
0.1404;0.6240;0.2069;0.5789;6;11
0.1797;0.6114;0.2414;0.5789;7;11
0.2202;0.6000;0.2759;0.5789;8;11
0.2617;0.5900;0.3103;0.5789;9;11
0.3041;0.5817;0.3448;0.5789;10;11
0.3474;0.5751;0.3793;0.5789;11;11
0.3913;0.5703;0.4138;0.5789;12;11
0.4357;0.5675;0.4483;0.5789;13;11
0.4804;0.5667;0.4828;0.5789;14;11
0.5253;0.5680;0.5172;0.5789;15;11
0.5701;0.5712;0.5517;0.5789;16;11
0.6147;0.5765;0.5862;0.5789;17;11
0.6589;0.5837;0.6207;0.5789;18;11
0.7026;0.5928;0.6552;0.5789;19;11
0.7456;0.6036;0.6897;0.5789;20;11
0.7877;0.6160;0.7241;0.5789;21;11
0.8289;0.6299;0.7586;0.5789;22;11
0.8691;0.6450;0.7931;0.5789;23;11
0.9083;0.6612;0.8276;0.5789;24;11
0.9463;0.6781;0.8621;0.5789;25;11
0.9834;0.6954;0.8966;0.5789;26;11
1.0194;0.7130;0.9310;0.5789;27;11
1.0547;0.7304;0.9655;0.5789;28;11
1.0892;0.7472;1.0000;0.5789;29;11
-0.0604;0.7637;0.0000;0.6316;0;12
-0.0279;0.7501;0.0345;0.6316;1;12
0.0054;0.7362;0.0690;0.6316;2;12
0.0396;0.7221;0.1034;0.6316;3;12
0.0747;0.7083;0.1379;0.6316;4;12
0.1110;0.6949;0.1724;0.6316;5;12
0.1484;0.6823;0.2069;0.6316;6;12
0.1869;0.6707;0.2414;0.6316;7;12
0.2265;0.6602;0.2759;0.6316;8;12
0.2670;0.6511;0.3103;0.6316;9;12
0.3085;0.6435;0.3448;0.6316;10;12
0.3507;0.6375;0.3793;0.6316;11;12
0.3936;0.6332;0.4138;0.6316;12;12
0.4369;0.6308;0.4483;0.6316;13;12
0.4806;0.6301;0.4828;0.6316;14;12
0.5243;0.6314;0.5172;0.6316;15;12
0.5681;0.6345;0.5517;0.6316;16;12
0.6116;0.6395;0.5862;0.6316;17;12
0.6548;0.6463;0.6207;0.6316;18;12
0.6974;0.6549;0.6552;0.6316;19;12
0.7393;0.6650;0.6897;0.6316;20;12
0.7805;0.6767;0.7241;0.6316;21;12
0.8208;0.6897;0.7586;0.6316;22;12
0.8601;0.7039;0.7931;0.6316;23;12
0.8984;0.7190;0.8276;0.6316;24;12
0.9357;0.7349;0.8621;0.6316;25;12
0.9721;0.7513;0.8966;0.6316;26;12
1.0075;0.7679;0.9310;0.6316;27;12
1.0422;0.7844;0.9655;0.6316;28;12
1.0764;0.8004;1.0000;0.6316;29;12
-0.0489;0.8149;0.0000;0.6842;0;13
-0.0167;0.8022;0.0345;0.6842;1;13
0.0161;0.7891;0.0690;0.6842;2;13
0.0497;0.7761;0.1034;0.6842;3;13
0.0842;0.7632;0.1379;0.6842;4;13
0.1198;0.7509;0.1724;0.6842;5;13
0.1564;0.7394;0.2069;0.6842;6;13
0.1941;0.7287;0.2414;0.6842;7;13
0.2327;0.7191;0.2759;0.6842;8;13
0.2724;0.7108;0.3103;0.6842;9;13
0.3129;0.7039;0.3448;0.6842;10;13
0.3541;0.6985;0.3793;0.6842;11;13
0.3959;0.6947;0.4138;0.6842;12;13
0.4381;0.6926;0.4483;0.6842;13;13
0.4807;0.6922;0.4828;0.6842;14;13
0.5234;0.6934;0.5172;0.6842;15;13
0.5660;0.6965;0.5517;0.6842;16;13
0.6085;0.7012;0.5862;0.6842;17;13
0.6506;0.7076;0.6207;0.6842;18;13
0.6921;0.7156;0.6552;0.6842;19;13
0.7331;0.7251;0.6897;0.6842;20;13
0.7733;0.7360;0.7241;0.6842;21;13
0.8126;0.7481;0.7586;0.6842;22;13
0.8510;0.7614;0.7931;0.6842;23;13
0.8885;0.7756;0.8276;0.6842;24;13
0.9251;0.7905;0.8621;0.6842;25;13
0.9608;0.8059;0.8966;0.6842;26;13
0.9957;0.8215;0.9310;0.6842;27;13
1.0299;0.8372;0.9655;0.6842;28;13
1.0637;0.8525;1.0000;0.6842;29;13
-0.0375;0.8650;0.0000;0.7368;0;14
-0.0057;0.8530;0.0345;0.7368;1;14
0.0267;0.8408;0.0690;0.7368;2;14
0.0598;0.8287;0.1034;0.7368;3;14
0.0937;0.8169;0.1379;0.7368;4;14
0.1285;0.8056;0.1724;0.7368;5;14
0.1644;0.7950;0.2069;0.7368;6;14
0.2012;0.7853;0.2414;0.7368;7;14
0.2390;0.7766;0.2759;0.7368;8;14
0.2777;0.7691;0.3103;0.7368;9;14
0.3172;0.7629;0.3448;0.7368;10;14
0.3574;0.7581;0.3793;0.7368;11;14
0.3982;0.7547;0.4138;0.7368;12;14
0.4393;0.7529;0.4483;0.7368;13;14
0.4808;0.7526;0.4828;0.7368;14;14
0.5224;0.7539;0.5172;0.7368;15;14
0.5640;0.7568;0.5517;0.7368;16;14
0.6053;0.7613;0.5862;0.7368;17;14
0.6464;0.7673;0.6207;0.7368;18;14
0.6869;0.7747;0.6552;0.7368;19;14
0.7268;0.7836;0.6897;0.7368;20;14
0.7660;0.7937;0.7241;0.7368;21;14
0.8045;0.8051;0.7586;0.7368;22;14
0.8420;0.8174;0.7931;0.7368;23;14
0.8787;0.8307;0.8276;0.7368;24;14
0.9146;0.8446;0.8621;0.7368;25;14
0.9496;0.8591;0.8966;0.7368;26;14
0.9840;0.8739;0.9310;0.7368;27;14
1.0177;0.8887;0.9655;0.7368;28;14
1.0511;0.9033;1.0000;0.7368;29;14
-0.0263;0.9140;0.0000;0.7895;0;15
0.0052;0.9027;0.0345;0.7895;1;15
0.0371;0.8913;0.0690;0.7895;2;15
0.0697;0.8800;0.1034;0.7895;3;15
0.1030;0.8691;0.1379;0.7895;4;15
0.1372;0.8588;0.1724;0.7895;5;15
0.1723;0.8491;0.2069;0.7895;6;15
0.2083;0.8403;0.2414;0.7895;7;15
0.2452;0.8325;0.2759;0.7895;8;15
0.2829;0.8257;0.3103;0.7895;9;15
0.3215;0.8202;0.3448;0.7895;10;15
0.3607;0.8159;0.3793;0.7895;11;15
0.4004;0.8130;0.4138;0.7895;12;15
0.4405;0.8114;0.4483;0.7895;13;15
0.4809;0.8113;0.4828;0.7895;14;15
0.5214;0.8126;0.5172;0.7895;15;15
0.5619;0.8154;0.5517;0.7895;16;15
0.6022;0.8196;0.5862;0.7895;17;15
0.6422;0.8252;0.6207;0.7895;18;15
0.6817;0.8322;0.6552;0.7895;19;15
0.7206;0.8404;0.6897;0.7895;20;15
0.7589;0.8499;0.7241;0.7895;21;15
0.7964;0.8604;0.7586;0.7895;22;15
0.8331;0.8719;0.7931;0.7895;23;15
0.8690;0.8843;0.8276;0.7895;24;15
0.9042;0.8974;0.8621;0.7895;25;15
0.9386;0.9109;0.8966;0.7895;26;15
0.9724;0.9249;0.9310;0.7895;27;15
1.0058;0.9390;0.9655;0.7895;28;15
1.0389;0.9529;1.0000;0.7895;29;15
-0.0153;0.9619;0.0000;0.8421;0;16
0.0159;0.9511;0.0345;0.8421;1;16
0.0474;0.9404;0.0690;0.8421;2;16
0.0794;0.9300;0.1034;0.8421;3;16
0.1122;0.9200;0.1379;0.8421;4;16
0.1457;0.9105;0.1724;0.8421;5;16
0.1800;0.9017;0.2069;0.8421;6;16
0.2153;0.8937;0.2414;0.8421;7;16
0.2513;0.8867;0.2759;0.8421;8;16
0.2881;0.8806;0.3103;0.8421;9;16
0.3257;0.8757;0.3448;0.8421;10;16
0.3639;0.8720;0.3793;0.8421;11;16
0.4026;0.8694;0.4138;0.8421;12;16
0.4417;0.8682;0.4483;0.8421;13;16
0.4810;0.8682;0.4828;0.8421;14;16
0.5205;0.8696;0.5172;0.8421;15;16
0.5599;0.8722;0.5517;0.8421;16;16
0.5991;0.8762;0.5862;0.8421;17;16
0.6380;0.8814;0.6207;0.8421;18;16
0.6765;0.8879;0.6552;0.8421;19;16
0.7145;0.8956;0.6897;0.8421;20;16
0.7518;0.9043;0.7241;0.8421;21;16
0.7884;0.9141;0.7586;0.8421;22;16
0.8243;0.9248;0.7931;0.8421;23;16
0.8595;0.9364;0.8276;0.8421;24;16
0.8940;0.9486;0.8621;0.8421;25;16
0.9278;0.9614;0.8966;0.8421;26;16
0.9612;0.9746;0.9310;0.8421;27;16
0.9941;0.9881;0.9655;0.8421;28;16
1.0270;1.0015;1.0000;0.8421;29;16
-0.0047;1.0088;0.0000;0.8947;0;17
0.0262;0.9985;0.0345;0.8947;1;17
0.0574;0.9884;0.0690;0.8947;2;17
0.0890;0.9787;0.1034;0.8947;3;17
0.1212;0.9694;0.1379;0.8947;4;17
0.1540;0.9607;0.1724;0.8947;5;17
0.1877;0.9527;0.2069;0.8947;6;17
0.2221;0.9455;0.2414;0.8947;7;17
0.2573;0.9392;0.2759;0.8947;8;17
0.2932;0.9338;0.3103;0.8947;9;17
0.3298;0.9295;0.3448;0.8947;10;17
0.3671;0.9262;0.3793;0.8947;11;17
0.4047;0.9240;0.4138;0.8947;12;17
0.4428;0.9230;0.4483;0.8947;13;17
0.4811;0.9232;0.4828;0.8947;14;17
0.5195;0.9246;0.5172;0.8947;15;17
0.5578;0.9271;0.5517;0.8947;16;17
0.5960;0.9309;0.5862;0.8947;17;17
0.6339;0.9358;0.6207;0.8947;18;17
0.6714;0.9418;0.6552;0.8947;19;17
0.7084;0.9489;0.6897;0.8947;20;17
0.7448;0.9570;0.7241;0.8947;21;17
0.7806;0.9662;0.7586;0.8947;22;17
0.8157;0.9762;0.7931;0.8947;23;17
0.8502;0.9870;0.8276;0.8947;24;17
0.8840;0.9985;0.8621;0.8947;25;17
0.9173;1.0106;0.8966;0.8947;26;17
0.9502;1.0232;0.9310;0.8947;27;17
0.9828;1.0361;0.9655;0.8947;28;17
1.0155;1.0492;1.0000;0.8947;29;17
0.0055;1.0549;0.0000;0.9474;0;18
0.0362;1.0449;0.0345;0.9474;1;18
0.0671;1.0353;0.0690;0.9474;2;18
0.0982;1.0261;0.1034;0.9474;3;18
0.1299;1.0175;0.1379;0.9474;4;18
0.1621;1.0095;0.1724;0.9474;5;18
0.1951;1.0022;0.2069;0.9474;6;18
0.2287;0.9957;0.2414;0.9474;7;18
0.2631;0.9900;0.2759;0.9474;8;18
0.2982;0.9852;0.3103;0.9474;9;18
0.3339;0.9814;0.3448;0.9474;10;18
0.3701;0.9786;0.3793;0.9474;11;18
0.4068;0.9767;0.4138;0.9474;12;18
0.4439;0.9760;0.4483;0.9474;13;18
0.4811;0.9763;0.4828;0.9474;14;18
0.5185;0.9777;0.5172;0.9474;15;18
0.5558;0.9801;0.5517;0.9474;16;18
0.5930;0.9837;0.5862;0.9474;17;18
0.6299;0.9882;0.6207;0.9474;18;18
0.6664;0.9939;0.6552;0.9474;19;18
0.7025;1.0005;0.6897;0.9474;20;18
0.7380;1.0081;0.7241;0.9474;21;18
0.7730;1.0166;0.7586;0.9474;22;18
0.8074;1.0260;0.7931;0.9474;23;18
0.8411;1.0362;0.8276;0.9474;24;18
0.8744;1.0471;0.8621;0.9474;25;18
0.9072;1.0586;0.8966;0.9474;26;18
0.9397;1.0707;0.9310;0.9474;27;18
0.9720;1.0833;0.9655;0.9474;28;18
1.0045;1.0962;1.0000;0.9474;29;18
0.0153;1.1005;0.0000;1.0000;0;19
0.0458;1.0906;0.0345;1.0000;1;19
0.0763;1.0813;0.0690;1.0000;2;19
0.1071;1.0726;0.1034;1.0000;3;19
0.1383;1.0644;0.1379;1.0000;4;19
0.1699;1.0570;0.1724;1.0000;5;19
0.2022;1.0503;0.2069;1.0000;6;19
